Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
NM·20,1,,"obverse: left-facing head of a young man, reverse: left-facing galopping horse, legend over or under the horse"
"NO·12 Oleggio",1,,
"NO·21 San Bernardino di Briona",1,,
NO·4,1,,
NO·9,1,,
NRIE,1,,
"Nagy 2000",1,,
Orvieto,1,,
PD·2,1,,
"PV·4 Gropello Cairoli",1,,"bottom outside"
"Pauli 1885",1,,
"File:Pautasso 1966 541.jpg",1,,"Gold stater with legend NM·9 (Oberkulm) from Pautasso"
"File:Pautasso 1966 543.jpg",1,,"Gold stater with legend NM·9 (Collombey) from Pautasso 1966"
"File:Pautasso 1966 544.jpg",1,,"Gold stater with legend NM·9 (Verrès) from Pautasso 1966"
"Pautasso 1982",1,,
"Pellegrini 1957b",1,,
"Piana Agostinetti 2004",1,,
"Pisani 1964",1,,
"Proceedings Bordighera 1952",1,,
"Prosdocimi & Solinas 2006",1,,
"Prosdocimi 1965",1,,
"Prosdocimi 1971",1,,
"Prósper 2002",1,,
"Prósper 2007",1,,
REE,1,,
"Radke 1962",1,,
"Ratti 1994",1,,
"Rhŷs 1906",1,,
"Rhŷs 1913",1,,
